﻿Població a 1 de gener. Per lloc de naixement. Totals
Fontanilles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170708
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;122;85;37;6;35;163
2021;121;83;38;6;30;157
2020;114;84;30;5;27;146
2019;116;85;31;4;19;139
2018;115;85;30;5;18;138
2017;115;84;31;5;18;138
2016;115;84;31;5;20;140
2015;116;86;30;5;23;144
2014;127;87;40;5;28;160
2013;121;87;34;6;27;154
2012;126;91;35;6;24;156
2011;129;95;34;7;31;167
2010;126;91;35;7;27;160
2009;131;96;35;9;33;173
2008;126;96;30;7;34;167
2007;127;96;31;9;27;163
2006;135;102;33;12;28;175
2005;131;101;30;11;22;164
2004;133;101;32;10;16;159
2003;136;101;35;12;17;165
2002;131;101;30;8;8;147
2001;134;101;33;6;1;141
2000;145;107;38;7;1;153

