﻿Persona de referència. Per sexe i edat
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171899&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;2;7
De 25 a 29 anys;11;16;27
De 30 a 34 anys;25;31;56
De 35 a 39 anys;40;32;72
De 40 a 44 anys;50;26;76
De 45 a 49 anys;34;27;61
De 50 a 54 anys;45;17;62
De 55 a 59 anys;34;22;56
De 60 a 64 anys;32;17;49
De 65 a 69 anys;39;21;60
De 70 a 74 anys;34;20;54
De 75 anys i més;47;49;96
Total;396;281;677

