﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:12
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;321;24;24;36;0;0;0;0;408
Homes;81;12;9;9;0;0;0;0;111
Dones;240;15;15;27;0;0;0;0;300
Estrangera;24;0;0;0;3;0;0;0;30
Homes;12;0;3;3;0;0;0;0;18
Dones;9;0;0;0;0;0;0;0;12
Total;342;24;24;36;6;0;0;0;438
Homes;93;9;9;9;0;0;0;0;126
Dones;249;15;15;27;3;0;0;0;309

