﻿Population. By place of birth, sex and age
Piera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081614&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;387;320;707;1;5;6;3;7;10;391;332;723
From 5 to 9 years;399;396;795;8;6;14;26;21;47;433;423;856
From 10 to 14 years;451;458;909;13;12;25;26;23;49;490;493;983
From 15 to 19 years;512;451;963;8;13;21;62;39;101;582;503;1085
From 20 to 24 years;448;380;828;16;8;24;75;65;140;539;453;992
From 25 to 29 years;297;280;577;6;16;22;126;100;226;429;396;825
From 30 to 34 years;386;351;737;26;32;58;135;117;252;547;500;1047
From 35 to 39 years;428;361;789;32;36;68;142;127;269;602;524;1126
From 40 to 44 years;584;520;1104;35;34;69;151;130;281;770;684;1454
From 45 to 49 years;698;591;1289;73;57;130;118;112;230;889;760;1649
From 50 to 54 years;603;490;1093;96;67;163;99;94;193;798;651;1449
From 55 to 59 years;413;380;793;119;117;236;74;63;137;606;560;1166
From 60 to 64 years;280;304;584;145;153;298;42;59;101;467;516;983
From 65 to 69 years;185;191;376;195;176;371;39;34;73;419;401;820
From 70 to 74 years;126;130;256;173;192;365;16;16;32;315;338;653
From 75 to 79 years;84;116;200;140;163;303;6;13;19;230;292;522
From 80 to 84 years;65;88;153;105;131;236;5;6;11;175;225;400
85 years and over;82;151;233;70;149;219;4;7;11;156;307;463
Total;6428;5958;12386;1261;1367;2628;1149;1033;2182;8838;8358;17196

