﻿Població. Per sexe i estat civil (agregat)
Riudoms
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431299
;2011
Solters;
homes;1425
dones;1120
total;2545
Casats;
homes;1689
dones;1619
total;3308
Alguna vegada casats;
homes;190
dones;361
total;551
Total;
homes;3304
dones;3100
total;6404

