﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilanova d'Escornalbou
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431671&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;131;111;1,18
2021;127;110;1,15
2020;126;107;1,18
2019;128;107;1,20
2018;128;109;1,17
2017;126;108;1,17
2016;129;109;1,18
2014;130;112;1,16
2013;129;111;1,16
2012;124;109;1,14
2011;124;110;1,13

