﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Vicenç dels Horts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082634
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;19283;19273;19293;19211;19125;19132;19030;18951;18829;18667;18478;18355;18108;17866;17700;17589;17467;17285;17139;16736;16210;15962;15614
Barcelona;19018;19005;19014;18923;18833;18834;18727;18659;18540;18391;18208;18084;17841;17600;17432;17319;17193;17015;16864;16465;15940;15688;15330
Girona;53;55;57;61;60;61;62;57;56;50;51;50;48;47;49;54;57;56;58;55;54;57;61
Lleida;101;99;98;99;105;112;111;104;106;104;104;106;103;103;101;101;102;98;98;93;93;92;92
Tarragona;111;114;124;128;127;125;130;131;127;122;115;115;116;116;118;115;115;116;119;123;123;125;131
Resta d'Espanya;5478;5638;5817;5960;6105;6246;6360;6479;6578;6709;6815;6951;7109;7190;7289;7422;7575;7677;7811;7880;7893;7980;8049
Andalusia;3307;3407;3520;3608;3685;3783;3852;3913;3986;4080;4160;4246;4355;4413;4493;4603;4702;4776;4878;4938;4986;5034;5103
Aragó;188;190;194;197;200;205;213;213;218;218;222;236;238;245;244;246;264;272;277;281;272;274;269
Principat d'Astúries;23;21;21;21;21;21;21;23;22;21;22;22;23;23;23;21;20;20;23;23;24;26;30
Illes Balears;24;23;24;24;25;26;27;27;24;25;22;20;22;23;23;23;27;29;28;26;19;21;21
Canàries;18;20;17;17;18;14;18;21;18;23;18;20;21;21;22;19;16;17;12;9;6;6;7
Cantàbria;6;7;10;10;11;10;12;11;12;10;11;13;13;13;12;11;11;12;12;11;9;12;13
Castella - la Manxa;428;440;452;459;474;483;504;515;526;546;546;554;571;580;584;597;602;614;623;638;645;655;655
Castella i Lleó;232;241;249;254;266;274;282;287;289;285;295;298;307;305;309;304;313;311;314;314;311;316;313
Comunitat Valenciana;136;146;151;166;174;173;161;165;164;171;176;160;167;176;177;180;176;172;176;176;173;177;178
Extremadura;571;587;609;634;644;670;678;694;694;707;724;744;753;755;762;770;774;782;787;796;781;800;801
Galícia;200;208;209;209;222;220;217;223;231;223;218;225;225;227;225;217;221;217;221;213;211;202;206
Comunitat de Madrid;98;99;97;99;101;102;99;99;97;91;92;89;90;92;97;97;98;89;89;90;94;84;81
Regió de Múrcia;127;129;141;139;143;147;161;165;179;184;185;197;199;197;197;211;219;227;233;233;237;246;247
Comunitat Foral de Navarra;15;15;17;19;19;17;15;16;16;17;17;18;17;16;16;18;18;20;20;19;17;16;19
País Basc;37;39;39;39;38;35;34;36;32;35;35;35;36;35;36;36;37;37;35;34;32;30;28
Rioja, La;14;13;13;13;13;13;13;14;14;15;16;17;16;15;16;15;18;17;17;16;15;16;15
Ceuta i Melilla;54;53;54;52;51;53;53;57;56;58;56;57;56;54;53;54;59;65;66;63;61;65;63
Estranger;3318;3204;3158;2946;2671;2604;2571;2553;2696;2805;2791;2831;2807;2645;2472;2095;1977;1714;1527;1392;1191;943;775
Total;28079;28115;28268;28117;27901;27982;27961;27983;28103;28181;28084;28137;28024;27701;27461;27106;27019;26676;26477;26008;25294;24885;24438

