﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Ramon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251945
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;467;20688;144819;44300;310
2021;1990;466;20544;143806;44086;309
2020;1990;466;20461;143230;43908;307
2019;1990;464;20569;143981;44330;310
2018;1990;463;20435;143046;44136;309
2017;1990;468;20863;146043;44579;312
2016;1990;444;18455;129184;41565;291
2015;1990;413;10592;66729;25646;162
2014;1990;411;9093;57287;22124;139
2013;1990;410;8212;56908;20029;139
2012;1990;411;8263;57261;20105;139
2011;1990;409;8117;51135;19846;125
2010;1990;406;8054;50737;19837;125
2009;1990;406;7876;49618;19399;122
2008;1990;394;6584;39501;16711;100
2007;1990;394;6345;31723;16104;81
2006;1990;385;6062;30310;15746;79

