﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080076
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1587
Cotxe/furgoneta com a passatger;153
Autobús/ autocar/ minibús;105
Metro;23
Moto;123
A peu;485
Tren;168
Bicicleta;11
Altres mitjans;19
Total;2506
No aplicable;325
No es desplaça;136
Població ocupada resident;2967

