﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252234
;2009
   Total;
 titulars;
 total;81
 homes;68
 dones;13
 titulars caps d'explotació;
 total;61
 homes;53
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;29
 dones;4
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               Sense dedicació;
 titulars;
 total;16
 homes;11
 dones;5

