﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torrefarrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252287&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;43;0;0;0;0;0;0;0;0;43
De 20 a 24 anys;45;3;2;0;0;0;0;0;0;50
De 25 a 29 anys;21;14;9;0;1;0;0;0;0;45
De 30 a 34 anys;8;11;17;2;1;0;0;0;0;39
De 35 a 39 anys;5;11;28;6;2;0;0;0;0;52
De 40 a 44 anys;2;4;22;18;5;0;0;0;0;51
De 45 a 49 anys;3;0;13;7;5;1;1;0;0;30
De 50 a 54 anys;1;7;19;7;1;2;2;0;0;39
De 55 a 59 anys;7;6;16;8;1;1;0;0;0;39
De 60 a 64 anys;9;9;24;12;3;1;0;1;1;60
De 65 a 69 anys;7;10;15;7;1;1;1;0;1;43
De 70 a 74 anys;7;4;19;6;4;0;1;0;0;41
De 75 anys i més;14;18;17;10;2;3;0;1;0;65
Total;203;97;201;83;26;9;5;2;2;628

