﻿Resultats de les eleccions municipals. Vots a partits
Castellví de Rosanes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080667
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;391;374;19;62;0;75;921
2007;423;157;9;182;0;92;863
2003;504;42;15;172;0;70;803
1999;0;95;5;105;0;484;689
1995;0;90;0;0;0;497;587
1991;0;78;0;0;0;314;392
1987;0;93;0;0;0;205;298
1983;0;58;0;0;0;185;243
1979;0;79;0;0;0;130;209

