﻿Población. Por sexo y edad quinquenal
Castellet i la Gornal. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080581&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;48;40;88
De 5 a 9 años;65;57;122
De 10 a 14 años;72;88;160
De 15 a 19 años;106;49;155
De 20 a 24 años;59;57;116
De 25 a 29 años;64;56;120
De 30 a 34 años;71;63;134
De 35 a 39 años;82;78;160
De 40 a 44 años;124;104;228
De 45 a 49 años;114;117;231
De 50 a 54 años;126;89;215
De 55 a 59 años;94;84;178
De 60 a 64 años;85;86;171
De 65 a 69 años;67;66;133
De 70 a 74 años;66;62;128
De 75 a 79 años;57;54;111
De 80 a 84 años;23;28;51
De 85 a 89 años;13;30;43
De 90 a 94 años;2;14;16
De 95 a 99 años;1;6;7
100 años o más;1;1;2
Total;1340;1229;2569

