﻿Eleccions al Parlament de Catalunya. Dades generals
Calonge de Segarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080364&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;159;120;117;0;3;75,5;24,5
2017;166;141;140;1;0;84,9;15,1
2015;160;132;131;1;0;82,5;17,5
2012;169;134;134;0;0;79,3;20,7
2010;165;125;122;2;1;75,8;24,2
2006;171;118;114;3;1;69,0;31,0
2003;166;123;123;0;0;74,1;25,9
1999;158;126;122;4;0;79,8;20,3
1995;156;133;131;2;0;85,3;14,7
1992;169;143;141;1;1;84,6;15,4
1988;163;136;135;1;0;83,4;16,6
1984;165;140;138;0;2;84,9;15,2
1980;168;106;106;0;0;63,1;36,9

