﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170577&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;95;20;460;580
12/2023 (p);0;95;20;440;550
09/2023 (p);0;90;20;470;580
06/2023 (p);0;95;25;500;615
03/2023 (p);0;85;20;450;555
12/2022 (p);0;80;20;400;495
09/2022 (p);0;85;20;430;535
06/2022 (p);0;80;20;475;575
03/2022 (p);0;80;20;365;460
12/2021 (p);0;80;25;370;470
09/2021 (p);0;75;25;350;450
06/2021 (p);0;75;25;325;425
03/2021 (p);0;75;25;280;380
12/2020 (p);0;75;25;290;385

