﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171143&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;125;47;172
Pesca;7;2;9
Indústries extractives;2;0;2
Indústries manufactureres;3280;1003;4283
Energia elèctrica, gas i aigua;49;30;79
Construcció;1045;309;1354
Comerç i reparacions;1500;459;1959
Hoteleria;411;114;525
Transport, emmagatzematge i comunicacions;238;96;334
Mediació financera;239;118;357
"Activitats immobiliàries, lloguer; serveis empresarials";505;167;672
Administració pública, defensa i SS obligatòria;380;199;579
Educació;516;230;746
Activitats sanitàries i veterinàries, serveis socials;542;253;795
"Altres activitats socials i serveis; serveis personals";346;71;417
Llars que ocupen personal domèstic;164;23;187
Organismes extraterritorials;0;0;0
Total;9349;3121;12470

