﻿Population. By place of birth (autonomous community and abroad) and age
Tortosa. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431554&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1395;1479;1644;1374;1131;990;1014;1203;1479;1656;1653;1623;1488;1341;1203;1011;657;1041;23373
Barcelona;27;54;54;57;57;48;72;93;144;156;135;150;123;96;72;51;42;69;1485
Girona;3;3;9;3;3;3;3;12;6;6;9;3;0;6;3;3;3;6;84
Lleida;3;6;3;6;9;3;6;6;3;9;12;3;18;15;6;3;3;9;126
Tarragona;1362;1419;1578;1305;1062;936;930;1092;1326;1485;1500;1464;1350;1227;1125;951;609;954;21678
Rest of Spain;21;45;51;42;48;81;93;96;135;165;189;225;294;342;312;312;222;315;2997
Andalucía;6;6;6;9;6;12;6;9;21;27;39;66;87;114;114;96;63;72;759
Aragón;3;6;6;6;6;9;9;9;21;24;36;39;54;60;66;75;45;90;555
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;3;6;3;3;0;0;3;24
Illes Balears;0;0;3;0;3;3;0;3;6;6;3;3;0;3;0;0;0;0;33
Canarias;0;3;0;3;0;0;3;0;3;3;3;0;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;12
Castilla - La Mancha;3;0;6;3;3;3;3;6;6;6;9;9;24;18;18;21;21;18;168
Castilla y León;0;0;3;0;3;3;6;6;6;9;15;12;21;33;18;24;15;21;198
Comunitat Valenciana;6;12;18;18;15;42;42;42;48;54;42;51;57;63;54;54;45;75;744
Extremadura;0;0;0;0;3;0;0;0;3;9;9;6;15;15;15;12;12;9;105
Galicia;0;0;0;0;0;3;3;3;3;3;6;0;6;6;6;9;6;6;72
Comunidad de Madrid;3;3;6;6;0;3;9;3;6;9;15;21;15;12;12;12;6;12;147
Región de Murcia;0;3;3;3;0;0;3;3;3;3;3;6;3;6;3;3;6;9;60
Comunidad Foral de Navarra;0;0;0;3;0;0;0;3;3;6;0;3;3;3;0;3;0;3;24
País Vasco;0;3;0;0;3;0;0;0;3;3;3;6;3;3;6;0;3;6;36
La Rioja;0;3;3;0;0;0;0;0;3;0;0;0;0;3;0;3;0;3;15
Ceuta y Melilla;0;3;3;0;0;3;0;0;3;0;0;6;0;3;3;3;0;0;27
Foreign;84;234;285;480;777;792;825;891;1023;909;768;573;393;198;126;72;39;30;8496
Total;1503;1761;1980;1893;1953;1860;1932;2187;2637;2736;2607;2424;2178;1884;1641;1392;915;1383;34863

