﻿Població. Per sexe i edat any a any
Calaf. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080312
;Homes;Dones;Total
0 anys;16;11;27
1 any;22;13;35
2 anys;11;14;25
3 anys;18;18;36
4 anys;16;22;38
5 anys;26;14;40
6 anys;17;15;32
7 anys;18;18;36
8 anys;26;24;50
9 anys;22;26;48
10 anys;29;19;48
11 anys;25;19;44
12 anys;24;18;42
13 anys;21;19;40
14 anys;22;26;48
15 anys;29;22;51
16 anys;20;23;43
17 anys;30;26;56
18 anys;15;12;27
19 anys;19;22;41
20 anys;17;20;37
21 anys;16;16;32
22 anys;19;11;30
23 anys;18;11;29
24 anys;15;18;33
25 anys;14;17;31
26 anys;16;22;38
27 anys;15;11;26
28 anys;18;20;38
29 anys;10;27;37
30 anys;11;25;36
31 anys;24;15;39
32 anys;20;22;42
33 anys;24;13;37
34 anys;22;14;36
35 anys;17;15;32
36 anys;19;23;42
37 anys;22;23;45
38 anys;18;23;41
39 anys;19;25;44
40 anys;20;25;45
41 anys;31;22;53
42 anys;28;30;58
43 anys;28;26;54
44 anys;33;19;52
45 anys;34;20;54
46 anys;35;28;63
47 anys;40;23;63
48 anys;34;27;61
49 anys;21;20;41
50 anys;25;19;44
51 anys;26;20;46
52 anys;29;28;57
53 anys;30;24;54
54 anys;30;21;51
55 anys;30;28;58
56 anys;26;15;41
57 anys;24;17;41
58 anys;23;26;49
59 anys;26;26;52
60 anys;29;31;60
61 anys;21;30;51
62 anys;21;25;46
63 anys;11;23;34
64 anys;25;14;39
65 anys;23;21;44
66 anys;20;16;36
67 anys;15;25;40
68 anys;24;21;45
69 anys;25;23;48
70 anys;14;14;28
71 anys;10;18;28
72 anys;14;16;30
73 anys;15;22;37
74 anys;18;23;41
75 anys;10;13;23
76 anys;11;15;26
77 anys;15;21;36
78 anys;12;18;30
79 anys;13;12;25
80 anys;12;11;23
81 anys;13;10;23
82 anys;7;23;30
83 anys;2;5;7
84 anys;3;9;12
85 anys;9;11;20
86 anys;4;9;13
87 anys;8;6;14
88 anys;6;15;21
89 anys;8;11;19
90 anys;3;4;7
91 anys;9;5;14
92 anys;1;4;5
93 anys;1;6;7
94 anys;1;2;3
95 anys;0;3;3
96 anys;1;6;7
97 anys;2;1;3
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1790;1759;3549

