﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sentiu de Sió, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250352
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;6;5;4;11;7;5;14;6;0;62
dones;0;0;1;1;2;2;1;1;1;0;0;9
total;0;4;7;6;6;13;8;6;15;6;0;71
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;2;2;2;1;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;2;2;1;0;0;0;0;0;9
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;4;0;2;0;0;0;0;7
dones;0;0;0;0;1;1;2;0;0;0;0;4
total;0;1;0;0;5;1;4;0;0;0;0;11
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;3;1;1;1;0;1;0;0;9
total;0;1;1;4;1;1;1;0;1;0;0;10
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;1;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;0;2;3;0;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;2;3;0;0;0;0;0;0;7
Comerç i reparació;;;;;;;;;;;;
homes;1;0;0;0;0;0;3;1;0;0;0;5
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;2;1;0;1;0;0;3;1;0;0;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;0;1;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;1;0;0;4
dones;0;0;4;1;1;0;0;0;0;0;0;6
total;0;0;4;2;1;1;0;1;1;0;0;10
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;0;1;2;0;1;1;0;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;2;0;0;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;1;0;0;0;0;1;0;0;0;2
Total;;;;;;;;;;;;
homes;1;10;9;14;15;15;12;8;15;8;0;107
dones;1;4;10;7;8;5;4;2;2;0;0;43
total;2;14;19;21;23;20;16;10;17;8;0;150

