﻿Migracions. Totals
Xerta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430521&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;39;32;27;40;34;31;19;27;30;23;31;44;38;20;39;33;29;37;31;26;3;33;40;9
 emigracions;34;42;20;51;48;50;32;27;63;33;26;26;41;34;21;23;29;40;21;22;29;19;27;11;19
 saldo migratori;-6;-3;12;-24;-8;-16;-1;-8;-36;-3;-3;5;3;4;-1;16;4;-11;16;9;-3;-16;6;29;-10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;7;6;6;4;6;4;2;2;5;4;3;3;9;3;4;2;6;5;8;9;2;3;4;2
 emigracions;1;6;0;5;7;4;4;9;0;6;7;2;4;4;5;8;6;5;11;4;8;2;2;2;1
 saldo migratori;6;1;6;1;-3;2;0;-7;2;-1;-3;1;-1;5;-2;-4;-4;1;-6;4;1;0;1;2;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);12;11;23;20;17;13;11;8;1;5;8;7;7;13;9;25;16;18;9;30;2;5;3;5
 emigracions;8 (b);2;12;13;1;9;7;3;9;8;6;24;6;3;10;3;3;6;1;4;0;..;..;..;..
 saldo migratori;26;10;-1;10;19;8;6;8;-1;-7;-1;-16;1;4;3;6;22;10;17;5;30;..;..;..;..
          Saldo migratori total;26;8;17;-13;8;-6;5;-7;-35;-11;-7;-10;3;13;0;18;22;0;27;18;28;..;..;..;..

