﻿Hogares. Por número y tipo de núcleo
Sarral
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431423&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;126;101;68
Sin núcleo. Con 2 personas o más;12;8;8
Con un núcleo. Parejas sin hijos. Sin otras personas;100;112;110
Con un núcleo. Parejas sin hijos. Con otras personas;14;8;10
Con un núcleo. Parejas con hijos. Sin otras personas;182;199;170
Con un núcleo. Parejas con hijos. Con otras personas;39;27;35
Con un núcleo. Madres con hijos. Sin otras personas;20;24;18
Con un núcleo. Madres con hijos. Con otras personas;2;2;3
Con un núcleo. Padres con hijos. Sin otras personas;5;6;4
Con un núcleo. Padres con hijos. Con otras personas;1;0;2
Con dos núcleos o más. Sin otras personas;5;8;13
Con dos núcleos o más. Con otras personas;4;0;3
Total;510;495;444

