﻿Conreus llenyosos: olivera
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250772&lang=es
;2009
     Total;
 explot.;13
 ha;18
      Secà;
 explot.;12
 ha;18
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;4
 ha;7
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;12
 secà;
 explot.;8
 ha;11
 regadiu;
 explot.;1
 ha;1

