﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vacarisses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082917&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;24;117;5107;5224
2020;25;93;4213;4306
2019;25;118;4303;4421
2018;24;109;3874;3983
2017;25;560;5329;5889
2016;25;111;5212;5323
2015;25;183;5269;5452
2014;25;201;4083;4284
2013;25;204;3654;3858
2012;25;186;4020;4206
2011;25;178;3809;3987

