﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081056&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;1;28
Pesca;1;0;1
Indústries extractives;2;0;2
Indústries manufactureres;1635;787;2422
Electricitat gas i aigua;22;7;29
Construcció;426;54;480
Comerç i reparació;425;390;815
Hostaleria;138;124;262
Transport i comunicacions;347;84;431
Mediació financera;55;38;93
Immob., lloguers i serveis empr.;124;232;356
Adm. pública defensa i SS;70;58;128
Educació;44;84;128
Sanitat i serveis socials;33;140;173
Altres serveis;87;99;186
Personal domèstic;11;63;74
Organismes extraterrit.;1;0;1
Total;3448;2161;5609

