﻿Població. Per lloc de naixement, sexe i edat
Castellar del Riu. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080500
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;7;11;0;0;0;0;0;0;4;7;11
De 5 a 9 anys;6;3;9;0;0;0;0;0;0;6;3;9
De 10 a 14 anys;5;1;6;0;0;0;1;0;1;6;1;7
De 15 a 19 anys;6;6;12;0;0;0;0;0;0;6;6;12
De 20 a 24 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 30 a 34 anys;5;2;7;0;0;0;0;1;1;5;3;8
De 35 a 39 anys;5;7;12;0;0;0;0;0;0;5;7;12
De 40 a 44 anys;9;5;14;0;0;0;0;1;1;9;6;15
De 45 a 49 anys;3;4;7;1;0;1;1;1;2;5;5;10
De 50 a 54 anys;9;7;16;0;1;1;1;0;1;10;8;18
De 55 a 59 anys;7;2;9;0;0;0;0;0;0;7;2;9
De 60 a 64 anys;6;9;15;0;0;0;0;0;0;6;9;15
De 65 a 69 anys;4;3;7;0;2;2;0;0;0;4;5;9
De 70 a 74 anys;4;3;7;3;0;3;0;0;0;7;3;10
De 75 a 79 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;3;1;4;0;0;0;0;0;0;3;1;4
85 anys o més;2;4;6;1;0;1;0;0;0;3;4;7
Total;86;69;155;5;3;8;3;3;6;94;75;169

