﻿Habitatges construïts de nova planta
Selva
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:34&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;216;6;225;161
2021;0;236;1;263;211
2020;0;172;0;205;140
2019;0;200;0;157;151
2018;0;140;0;199;86
2017;0;133;0;317;190
2016;0;159;0;205;82
2015;0;71;0;158;223
2014;0;107;0;164;171
2013;0;88;0;236;247
2012;0;75;66;436;397
2011;20;212;1;936;624
2010;139;376;51;819;823
2009;108;493;54;1557;1459
2008;113;1101;50;2644;2542
2007;83;3386;17;3245;3224
2006;27;5015;0;2852;3779
2005;49;4479;0;3254;3269
2004;0;3914;15;2609;2697
2003;28;3511;26;2178;2486
2002;45;3522;115;2439;2687
2001;168;2491;265;1772;1963
2000;207;2328;327;1675;1851
1999;427;3255;102;1263;1256
1998;210;2002;133;1078;1212
1997;71;1592;187;1081;1249
1996;204;1250;289;882;1221
1995;254;1246;109;861;950
1994;153;1245;83;629;1000
1993;165;1069;35;710;766
1992;68;1091;15;793;987

