﻿Population. By place of birth, sex and age
Cànoves i Samalús. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080425&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;76;68;144;0;0;0;3;1;4;79;69;148
From 5 to 9 years;80;82;162;1;1;2;6;4;10;87;87;174
From 10 to 14 years;92;83;175;1;1;2;0;3;3;93;87;180
From 15 to 19 years;103;107;210;0;1;1;4;3;7;107;111;218
From 20 to 24 years;68;63;131;2;2;4;10;12;22;80;77;157
From 25 to 29 years;73;61;134;2;1;3;13;9;22;88;71;159
From 30 to 34 years;73;64;137;2;6;8;12;15;27;87;85;172
From 35 to 39 years;79;83;162;6;14;20;18;13;31;103;110;213
From 40 to 44 years;124;111;235;9;5;14;17;18;35;150;134;284
From 45 to 49 years;155;129;284;10;9;19;14;25;39;179;163;342
From 50 to 54 years;130;110;240;15;13;28;15;10;25;160;133;293
From 55 to 59 years;76;84;160;23;18;41;9;9;18;108;111;219
From 60 to 64 years;54;67;121;36;36;72;14;7;21;104;110;214
From 65 to 69 years;44;41;85;46;28;74;3;7;10;93;76;169
From 70 to 74 years;26;23;49;31;25;56;4;6;10;61;54;115
From 75 to 79 years;20;20;40;34;44;78;0;2;2;54;66;120
From 80 to 84 years;10;15;25;19;24;43;0;0;0;29;39;68
85 years and over;15;15;30;13;32;45;0;0;0;28;47;75
Total;1298;1226;2524;250;260;510;142;144;286;1690;1630;3320

