﻿Parcel·lació
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259062
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;44;46;78
 superfície total;9494;5183;7163
 nombre parcel·les;849;487;592
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;4;8
 superfície total;0;869;286
 nombre parcel·les;0;4;8
 2 a 3 parcel·les;;;
  explot.;4;2;14
 superfície total;274;16;3556
 nombre parcel·les;9;5;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;7;13
 superfície total;1083;1444;1434
 nombre parcel·les;22;32;57
 6 a 14 parcel·les;;;
  explot.;8;21;34
 superfície total;857;2134;1632
 nombre parcel·les;80;197;334
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;20;11;9
 superfície total;5550;659;256
 nombre parcel·les;397;218;157
 30 i més parcel·les;;;
  explot.;7;1;0
 superfície total;1731;61;0
 nombre parcel·les;341;31;0

