﻿Població nascuda a Espanya amb pares nascuts a l'estranger. Per edat
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7948&geo=mun:082055
;2011
De 0 a 4 anys;1769
De 5 a 9 anys;1071
De 10 a 14 anys;527
De 15 a 19 anys;519
De 20 a 24 anys;359
De 25 a 29 anys;243
De 30 a 34 anys;248
De 35 anys i més;1411
Total;6147

