﻿RFDB i RFDB per habitant
Sant Sadurní d'Anoia
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082401
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);242218;18875;102,8
2020;231378;17978;102,4
2019;232450;18092;98,0
2018;225041;17515;100,2
2017;220167;17262;100,0
2016;223883;17715;104,3
2015;212633;16887;101,4
2014;209600;16707;104,4
2013;203681;16262;102,8
2012;208482;16690;105,4
2011;214482;17333;104,0
2010;220545;17920;106,8

