﻿Parc de vehicles, per tipus
Vilanova del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:089024
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3017;785;672;24;877;5375
2021;2933;747;682;23;891;5276
2020;2926;729;706;21;245;4627
2019;2899;700;719;19;244;4581
2018;2852;690;716;21;249;4528
2017;2796;667;680;22;248;4413
2016;2644;635;695;16;246;4236
2015;2560;590;689;15;242;4096
2014;2540;564;679;17;228;4028
2013;2472;521;672;19;231;3915
2012;2409;525;687;26;243;3890
2011;2345;494;693;28;245;3805
2010;2252;476;678;22;244;3672
2009;2156;449;656;23;250;3534
2008;2106;406;643;23;245;3423
2007;2005;371;634;29;264;3303
2006;1858;317;587;27;231;3020
2005;1733;277;508;29;197;2744
2004;1576;242;481;32;192;2523
2003;1471;218;459;31;192;2371
2002;1387;205;443;12;207;2254
2001;1300;197;420;11;162;2090
2000;1223;183;406;9;143;1964
1999;1145;170;393;9;108;1825
1998;1053;169;371;7;92;1692
1997;987;175;347;5;67;1581

