﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081810&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;369;4;0;0;0;0;0;4;373
Tècnics i professionals científics i intel.lectuals;363;4;1;0;0;1;0;6;369
Tècnics i professionals de suport;522;4;0;0;1;0;0;5;527
Empleats administratius;391;1;0;0;0;0;0;1;392
Treballadors de serveis i venedors de comerç;495;2;2;0;2;2;0;8;503
Treballadors qualificats en act.agràries i pesqueres;44;0;0;0;0;0;0;0;44
Artesans i treballadors qualificats de les indúst. i constr.;725;2;1;1;0;2;0;6;731
Operadors d' instal.lacions i maquinària, i muntadors;593;4;0;0;0;3;0;7;600
Treballadors no qualificats;232;0;5;5;0;2;0;12;244
Forces armades;2;0;0;0;0;0;0;0;2
Total;3736;21;9;6;3;10;0;49;3785

