﻿Personalitat jurídica del titular de l'explotació
Arbolí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430154&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;1220
 SAU ha;290
      Persona física;
 explot.;12
 total ha;1148
 SAU ha;282
       Persona jurídica;
 total;
 explot.;2
 total ha;72
 SAU ha;7
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;72
 SAU ha;7

