﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080060&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2865;2550;5415;1884;1893;3777;111;582;693;492;540;1032;168;78;249;5523;5646;11169
Barcelona;2811;2490;5301;1791;1779;3567;108;525;633;474;519;993;168;72;243;5349;5382;10734
Girona;30;42;72;45;42;90;3;27;30;9;9;15;0;0;0;87;120;210
Lleida;15;12;30;27;45;69;0;9;12;3;3;9;0;3;3;51;72;123
Tarragona;6;9;18;21;27;51;0;21;21;6;9;15;0;3;0;39;66;105
Resto de España;144;168;312;570;531;1104;51;354;405;111;117;228;21;30;54;900;1200;2103
Andalucía;57;51;108;285;255;543;24;180;201;51;57;111;9;9;21;429;552;981
Aragón;9;6;12;39;24;63;6;24;27;6;6;12;0;0;3;57;60;117
Principado de Asturias;3;3;3;9;3;15;0;3;3;3;3;6;3;0;3;15;12;30
Illes Balears;6;6;12;3;6;9;0;3;0;0;0;0;0;0;0;12;12;21
Canarias;6;6;12;6;6;9;0;0;0;3;0;0;0;0;3;12;15;24
Cantabria;0;0;0;3;0;3;0;0;0;0;3;0;0;0;3;3;6;9
Castilla - La Mancha;6;12;18;30;21;51;0;18;21;9;9;15;0;3;3;45;63;108
Castilla y León;9;15;27;45;42;87;0;27;30;9;6;15;0;9;9;63;102;162
Comunitat Valenciana;12;15;24;24;21;48;3;12;15;6;3;9;0;3;0;45;48;96
Extremadura;3;6;9;36;45;84;6;27;33;6;9;18;3;0;3;60;87;147
Galicia;6;9;15;30;27;57;0;24;24;6;3;9;0;0;0;42;63;105
Comunidad de Madrid;18;12;30;15;27;42;3;6;12;0;9;12;3;3;3;39;57;96
Región de Murcia;6;6;9;18;18;36;3;18;21;3;3;6;0;0;0;30;48;78
Comunidad Foral de Navarra;3;6;9;3;6;6;0;3;3;0;3;3;0;3;3;6;18;24
País Vasco;6;6;15;9;12;21;0;3;3;6;0;6;0;3;3;21;24;45
La Rioja;0;0;0;3;6;6;3;3;3;0;0;0;0;3;0;6;9;12
Ceuta y Melilla;3;3;3;9;12;21;0;6;6;3;3;3;0;0;0;18;21;39
Extranjero;471;417;888;471;543;1014;9;63;69;72;132;204;321;231;555;1347;1389;2736
Total;3480;3138;6618;2928;2970;5898;171;999;1170;678;789;1464;516;342;855;7773;8235;16008

