﻿Population. By year of arrival in Spain
Vallès Occidental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:40&lang=en
;2021
2020;7824
2019;13842
2018;10149
2017;8283
2016;6348
2011-2015;16305
2001_2010;67536
1991-2000;12276
1981-1990;3681
Before 1981;5124
He has always lived there;786024
Total;937386

