﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripollet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081803&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;131;132;136;140;139;140;143;138;137;136;136;140;139;131
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;4;4
F Construcció;111;107;106;106;111;109;107;107;106;105;104;109;106;107
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";227;228;224;226;223;218;224;229;223;227;219;222;223;226
H Transport i emmagatzematge;59;58;55;58;60;58;56;63;55;50;52;54;57;58
I Hostaleria;62;60;67;67;69;71;67;68;67;69;66;65;61;59
J Informació i comunicacions;9;8;9;11;11;9;10;8;10;9;7;5;3;3
K Activitats financeres i d'assegurances;6;6;6;6;6;6;6;6;5;5;5;5;5;5
L Activitats immobiliàries;24;23;24;24;23;24;23;24;25;25;25;24;25;26
M Activitats professionals, científiques i tècniques;35;36;33;35;35;33;31;32;35;38;38;39;38;37
N Activitats administratives i serveis auxiliars;41;41;42;43;40;39;37;35;36;38;35;34;36;36
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;8;9;9;9;9;9;10;9;9;9;9
P Educació;34;32;30;30;30;30;29;30;29;29;28;29;29;30
Q Activitats sanitàries i de serveis socials;22;21;21;22;21;23;24;23;23;22;22;22;23;23
R Activitats artístiques, recreatives i d'entreteniment;16;13;13;14;14;12;12;11;9;9;9;9;9;9
S Altres serveis;60;56;55;56;54;58;55;55;54;53;51;50;51;52
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;851;835;834;850;849;843;837;842;827;829;810;820;818;815

