﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Seva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082690
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;5;4;6;4;8;6;6;3;0;47
dones;0;0;0;0;0;0;0;0;2;1;0;3
total;1;4;5;4;6;4;8;6;8;4;0;50
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;0;0;2;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;1;1;0;0;2;0;8
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;1;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;3;0;2;2;0;0;0;9
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;1;3;3;0;2;2;0;0;0;12
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;10;6;15;12;9;10;10;4;3;0;82
dones;0;5;2;0;4;1;1;1;1;0;0;15
total;3;15;8;15;16;10;11;11;5;3;0;97
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;10;14;17;7;5;6;2;6;5;1;0;73
dones;7;10;9;7;4;3;0;3;2;1;0;46
total;17;24;26;14;9;9;2;9;7;2;0;119
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;5;0;2;0;0;0;4;0;0;13
dones;4;9;5;10;3;5;2;4;0;1;0;43
total;4;11;10;10;5;5;2;4;4;1;0;56
Suro i fusta;;;;;;;;;;;;
homes;1;4;5;9;4;4;6;5;5;0;0;43
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;5;9;4;4;6;5;5;0;0;43
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;1;1;0;0;0;0;0;0;3
total;1;1;0;1;1;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;2;5;8;7;11;10;4;6;3;2;1;59
dones;0;1;1;0;0;1;0;1;0;0;0;4
total;2;6;9;7;11;11;4;7;3;2;1;63
Comerç i reparació;;;;;;;;;;;;
homes;2;6;9;5;6;2;5;2;2;2;0;41
dones;6;10;8;2;0;1;3;1;3;0;0;34
total;8;16;17;7;6;3;8;3;5;2;0;75
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;3;3;3;1;3;0;0;1;0;17
dones;3;2;2;2;0;6;1;0;1;0;0;17
total;3;5;5;5;3;7;4;0;1;1;0;34
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;2;3;5;3;2;2;3;1;0;22
dones;0;0;0;0;0;0;0;1;0;0;1;2
total;0;1;2;3;5;3;2;3;3;1;1;24
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;0;0;0;0;4
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;1;0;0;1;3;1;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;2;1;1;1;0;0;0;7
dones;0;2;0;0;0;1;2;0;0;0;0;5
total;0;2;1;1;2;2;3;1;0;0;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;3;1;1;2;0;1;0;0;0;11
dones;0;2;1;1;2;0;1;0;0;0;1;8
total;1;4;4;2;3;2;1;1;0;0;1;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;2;1;3;1;0;2;2;0;13
dones;0;2;2;2;0;0;1;0;0;1;0;8
total;0;3;3;4;1;3;2;0;2;3;0;21
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;2;1;1;2;1;1;0;0;12
dones;0;1;5;2;1;1;0;0;1;0;0;11
total;0;3;7;4;2;2;2;1;2;0;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;1;3;3;2;1;2;0;0;0;0;12
total;0;1;4;3;3;1;2;0;1;0;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;3;0;0;0;6
dones;2;3;0;1;1;2;1;0;0;0;1;11
total;2;3;1;1;1;3;2;3;0;0;1;17
Total;;;;;;;;;;;;
homes;20;57;72;62;67;51;49;45;37;17;1;478
dones;23;48;39;34;19;23;14;11;10;4;3;228
total;43;105;111;96;86;74;63;56;47;21;4;706

