﻿Saldos migratoris interns. Municipis
Torres de Segre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252326
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;4;0;4;2
2021;23;-14;1;30;40
2020;-1;-2;6;12;15
2019;5;-3;-11;11;2
2018;-14;2;1;23;12
2017;3;-4;-4;30;25
2016;-43;1;0;12;-30
2015;-17;-6;3;22;2
2014;-19;4;3;14;2
2013;6;7;-3;13;23
2012;11;7;-3;16;31
2011;-24;7;5;12;0
2010;8;-7;5;24;30
2009;-4;-1;5;5;5
2008;-30;-3;16;0;-17
2007;-6;1;-1;-22;-28
2006;1;-7;-6;-12;-24
2005;-27;-1;-1;4;-25
2004;-30;4;5;7;-14
2003;-2;-7;8;5;4
2002;-14;1;-9;6;-16
2001;-2;4;-1;3;4
2000;-7;-1;-1;-1;-10
1999;20;0;-4;-11;5
1998;25;-3;-3;-4;15
1997;0;-2;10;7;15
1995;10;-1;4;-4;9
1994;13;-1;2;2;16
1993;11;-3;12;-2;18
1992;10;2;5;1;18
1990;-15;1;9;1;-4
1989;-20;2;-3;-1;-22
1988;-23;1;-3;4;-21

