﻿Conreus llenyosos. Explotacions per dimensió econòmica
Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:38
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;139;109;98;51;32;63;45;99;31;15;10;692
3.1 Viticultura;2;0;5;0;1;2;1;7;1;1;0;20
311. Vins amb denominació d...;1;0;4;0;1;2;1;7;1;1;0;18
312. Altres vins;1;0;1;0;0;0;0;0;0;0;0;2
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;48;22;23;14;14;31;24;72;27;11;8;294
321. Fruites (excepte cítr...;48;22;23;14;14;31;24;72;27;11;8;294
3211. Fruita fresca;2;5;18;12;14;31;23;68;27;11;8;219
3212. Fruita seca;46;17;3;2;0;0;0;0;0;0;0;68
3213. Fruita fresca i fruit...;0;0;2;0;0;0;1;4;0;0;0;7
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;60;55;35;12;8;3;2;0;0;0;0;175
34. Conreus llenyosos...;29;32;35;25;9;27;18;20;3;3;2;203

