﻿Population. By sex and age year by year
Argelaguer. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170101&lang=en
;Males;Females;Total
0 years;0;0;0
1 year;2;1;3
2 years;2;0;2
3 years;2;1;3
4 years;0;1;1
5 years;2;2;4
6 years;1;1;2
7 years;2;2;4
8 years;0;6;6
9 years;3;1;4
10 years;2;2;4
11 years;1;0;1
12 years;1;2;3
13 years;3;1;4
14 years;1;1;2
15 years;3;4;7
16 years;2;0;2
17 years;4;3;7
18 years;1;3;4
19 years;4;1;5
20 years;3;2;5
21 years;2;2;4
22 years;1;6;7
23 years;3;2;5
24 years;3;1;4
25 years;3;1;4
26 years;4;1;5
27 years;0;3;3
28 years;1;2;3
29 years;6;5;11
30 years;4;1;5
31 years;2;1;3
32 years;3;1;4
33 years;2;1;3
34 years;2;3;5
35 years;0;4;4
36 years;2;0;2
37 years;0;2;2
38 years;0;3;3
39 years;0;1;1
40 years;2;2;4
41 years;4;3;7
42 years;5;6;11
43 years;4;1;5
44 years;6;2;8
45 years;2;2;4
46 years;4;3;7
47 years;2;6;8
48 years;3;8;11
49 years;4;2;6
50 years;4;1;5
51 years;2;6;8
52 years;1;5;6
53 years;4;3;7
54 years;6;4;10
55 years;3;2;5
56 years;2;2;4
57 years;3;4;7
58 years;4;6;10
59 years;3;5;8
60 years;5;3;8
61 years;3;4;7
62 years;4;3;7
63 years;3;6;9
64 years;5;2;7
65 years;5;3;8
66 years;5;4;9
67 years;3;3;6
68 years;4;3;7
69 years;2;4;6
70 years;7;5;12
71 years;1;1;2
72 years;1;2;3
73 years;1;1;2
74 years;4;2;6
75 years;4;2;6
76 years;2;0;2
77 years;0;4;4
78 years;0;1;1
79 years;1;0;1
80 years;0;1;1
81 years;1;2;3
82 years;1;1;2
83 years;0;0;0
84 years;1;1;2
85 years;1;2;3
86 years;2;1;3
87 years;1;2;3
88 years;0;0;0
89 years;1;2;3
90 years;0;0;0
91 years;0;1;1
92 years;0;0;0
93 years;1;0;1
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;214;214;428

