﻿Parcel·lació
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080977
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;80;108
 superfície total;1204;2068;1824
 nombre parcel·les;120;182;222
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;36;59
 superfície total;207;694;731
 nombre parcel·les;6;36;59
 2 a 3 parcel·les;;;
  explot.;5;35;37
 superfície total;186;595;661
 nombre parcel·les;12;81;89
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;7
 superfície total;200;187;117
 nombre parcel·les;15;24;29
 6 a 14 parcel·les;;;
  explot.;2;3;5
 superfície total;337;477;315
 nombre parcel·les;19;26;45
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;112;115;0
 nombre parcel·les;21;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;162;0;0
 nombre parcel·les;47;0;0

