﻿Població ocupada. Per situació professional, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:080193
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;37484;53203;389842;73157;1818;2007;557510
Homes;25058;32922;188261;31814;530;942;279527
Dones;12426;20281;201581;41342;1288;1065;277984
Estrangera;6941;10949;75477;29036;870;594;123866
Homes;4648;6852;38090;13944;292;..;63960
Dones;2293;4096;37387;15091;578;460;59906
Total;44425;64152;465319;102192;2688;2601;681377
Homes;29706;39774;226351;45759;822;1075;343487
Dones;14719;24378;238968;56434;1866;1526;337890

