﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431299&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;7;2;112;22;51;194
Tècnics i professionals científics i intel·lectuals;4;22;22;138;7;21;214
Tècnics i professionals de suport;8;9;8;169;9;13;216
Empleats administratius;4;20;9;154;6;5;198
Treballadors de serveis i venedors de comerç;22;44;5;201;12;20;304
Treballadors qualificats en act. agràries i pesqueres;4;11;1;196;23;49;284
Artesans i treballadors qualificats de les indústries i la construcció;11;9;7;402;31;19;479
Operadors d'instal·lacions i maquinària, i muntadors;3;5;1;223;9;26;267
Treballadors no qualificats;25;26;3;189;16;6;265
Forces armades;0;0;0;3;0;0;3
Total;81;153;58;1787;135;210;2424

