﻿Indicadors de llars
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080538
;2021
Grandària mitjana de la llar;2,51
Proporció de llars d'1 persona (%);27,8
Proporció de llars de 2 persones (%);29,7
Proporció de llars de 3 persones (%);19,2
Proporció de llars de 4 persones (%);16,1
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);9,7
Proporció de població de 75 anys o més que viu sola (%);25,7
Proporció de llars amb tots els membres de 65 anys o més (%);17,5
Proporció de llars amb tots els membres estrangers (%);3,2
Proporció de llars amb membres estrangers i espanyols (%);6,4
Proporció de llars amb tots els membres espanyols (%);90,3

