﻿Immigracions externes. Per continent de procedència
Riudarenes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171485
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);7 (b);5 (b);10 (b);2 (b);0 (b);11 (b);43 (b)
2021;10;2;2;1;2;0;5;22
2020;6;2;3;5;0;0;9;25
2019;8;1;0;9;0;0;1;19
2018;6;0;8;12;1;0;7;34
2017;23;4;3;4;0;0;4;38
2016;16;2;0;2;1;0;2;23
2015;2;0;0;1;0;0;6;9
2014;5;1;0;3;0;0;1;10
2013;3;1;2;0;0;0;1;7
2012;5;0;3;1;1;0;0;10
2011;9;0;0;3;0;0;4;16
2010;12;0;2;1;0;0;4;19
2009;9;5;1;2;0;0;3;20
2008;14;2;2;1;3;0;6;28
2007;26;3;5;4;1;0;0;39
2006;8;24;3;2;1;0;0;38
2005;1;16;3;4;0;0;0;24
2004;3;10;1;6;1;0;1;22

