﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:24
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;94844;90001;87639;72876;585;95429
Girona;3927;3711;3563;2379;23;3950
Lleida;653;617;606;444;8;661
Tarragona;327;319;314;246;0;327
Andalusia;10433;6471;6273;2596;828;11261
Aragó;557;473;468;217;11;568
Astúries;108;86;84;43;3;111
Balears;98;92;92;69;0;98
Canàries;32;24;24;18;2;34
Cantàbria;78;68;72;33;1;79
Catella-la Manxa;806;546;533;220;47;853
Catella i Lleó;939;701;700;300;51;990
Comunitat Valenciana;365;324;325;202;6;371
Extremadura;1371;892;870;315;81;1452
Galícia;712;543;530;222;24;736
Madrid;231;202;198;112;7;238
Múrcia;205;159;146;67;9;214
Navarra;96;81;84;44;2;98
País Basc;146;118;116;69;4;150
La Rioja;59;50;48;30;2;61
Ceuta / Melilla;113;69;69;45;18;131
Estranger;4720;2489;2318;1520;3009;7729
Total;120820;108036;105072;82067;4721;125541

