﻿Población ocupada. Por situación profesional, sexo y edad
Pals. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171241&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;5;1;6;0;0;0;10;1;11
De 20 a 24 años;4;0;4;2;0;2;0;0;0;0;1;1;24;11;35;10;12;22;0;0;0;40;24;64
De 25 a 29 años;8;4;12;4;4;8;0;0;0;0;0;0;40;35;75;6;15;21;0;0;0;58;58;116
De 30 a 34 años;6;1;7;8;2;10;0;0;0;0;0;0;50;31;81;9;12;21;0;0;0;73;46;119
De 35 a 39 años;5;3;8;8;7;15;0;0;0;0;0;0;59;23;82;8;8;16;0;0;0;80;41;121
De 40 a 44 años;9;12;21;13;8;21;0;0;0;0;0;0;42;37;79;9;4;13;0;0;0;73;61;134
De 45 a 49 años;24;7;31;13;5;18;1;0;1;1;0;1;44;20;64;2;2;4;0;0;0;85;34;119
De 50 a 54 años;15;4;19;6;1;7;0;0;0;0;0;0;31;13;44;3;1;4;0;0;0;55;19;74
De 55 a 59 años;13;1;14;14;1;15;0;0;0;0;0;0;22;9;31;1;0;1;0;0;0;50;11;61
De 60 a 64 años;6;2;8;9;7;16;0;0;0;0;0;0;10;7;17;1;0;1;0;0;0;26;16;42
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;5;2;7
Total;90;34;124;78;36;114;1;0;1;1;1;2;331;187;518;54;55;109;0;0;0;555;313;868

