﻿Distribució de la superfície agrícola utilitzada (SAU)
Albiol, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430038&lang=es
;2009;1999
   Total;;
   explot.;12;19
    ha;118;180
 secà;;
 explot.;11;16
 ha;84;127
 regadiu;;
 explot.;7;14
 ha;34;53
       Terres llaurades;;
 explot.;12;19
 ha;118;180
        Pastures permanents;;
 explot.;0;0
 ha;0;0

