﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081629&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1062;1018;981;687;6;1068
Girona;4;4;4;0;0;4
Lleida;11;10;11;7;1;12
Tarragona;15;13;11;6;0;15
Andalusia;99;54;61;8;17;116
Aragó;14;12;9;2;0;14
Astúries;1;1;1;0;0;1
Balears;1;1;0;0;0;1
Canàries;1;0;1;0;1;2
Cantàbria;3;2;2;0;0;3
Catella-la Manxa;9;5;5;1;0;9
Catella i Lleó;17;11;13;1;0;17
Comunitat Valenciana;10;8;7;1;0;10
Extremadura;18;8;11;2;2;20
Galícia;10;4;4;2;2;12
Madrid;5;3;3;0;1;6
Múrcia;8;5;6;1;0;8
Navarra;2;2;2;2;0;2
País Basc;1;0;1;0;0;1
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;1
Estranger;47;28;29;12;51;98
Total;1340;1189;1162;732;81;1421

