﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Riells i Viabrea. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171463
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;92;85;177;5;4;9;97;89;186
De 5 a 9 anys;109;69;178;5;3;8;114;72;186
De 10 a 14 anys;111;103;214;4;2;6;115;105;220
De 15 a 19 anys;130;124;254;6;5;11;136;129;265
De 20 a 24 anys;133;112;245;8;3;11;141;115;256
De 25 a 29 anys;101;94;195;12;14;26;113;108;221
De 30 a 34 anys;106;122;228;15;17;32;121;139;260
De 35 a 39 anys;140;100;240;16;29;45;156;129;285
De 40 a 44 anys;154;170;324;13;20;33;167;190;357
De 45 a 49 anys;192;192;384;20;18;38;212;210;422
De 50 a 54 anys;217;196;413;14;12;26;231;208;439
De 55 a 59 anys;172;164;336;7;10;17;179;174;353
De 60 a 64 anys;136;131;267;6;12;18;142;143;285
De 65 a 69 anys;116;112;228;7;4;11;123;116;239
De 70 a 74 anys;83;93;176;3;5;8;86;98;184
De 75 a 79 anys;65;63;128;2;3;5;67;66;133
De 80 a 84 anys;27;33;60;0;0;0;27;33;60
85 anys o més;26;48;74;0;2;2;26;50;76
Total;2110;2011;4121;143;163;306;2253;2174;4427

