﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mollet del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081249&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);20180;2975;23160
03/2024 (p);20135;2930;23065
02/2024;20080;2920;23000
01/2024;19935;2820;22755
12/2023;19900;2800;22700
11/2023;20110;2895;23005
10/2023;19945;2855;22800
09/2023;19925;2830;22755
08/2023;19495;2820;22310
07/2023;19750;2865;22610
06/2023;19845;2825;22670
05/2023;19850;2790;22640
04/2023;19860;2735;22595
03/2023;19785;2670;22455
02/2023;19725;2695;22420
01/2023;19665;2640;22305
12/2022;19610;2620;22230
11/2022;19890;2680;22575
10/2022;19750;2605;22355
09/2022;19600;2590;22185
08/2022;19325;2555;21875
07/2022;19740;2600;22345
06/2022;19660;2540;22200
05/2022;19685;2510;22200
04/2022;19665;2450;22115
03/2022;19590;2410;22000
02/2022;19510;2425;21935
01/2022;19570;2445;22015
12/2021;19515;2408;21923
11/2021;19760;2470;22230
10/2021;19563;2418;21981
09/2021;19387;2453;21840
08/2021;19049;2381;21430
07/2021;19360;2444;21804
06/2021;19396;2379;21775
05/2021;19344;2302;21646
04/2021;19189;2242;21431
03/2021;19075;2224;21299
02/2021;19206;2255;21461
01/2021;19137;2223;21360
12/2020;19016;2193;21209
11/2020;19371;2289;21660
10/2020;19309;2278;21587
09/2020;19095;2274;21369
08/2020;18741;2223;20964
07/2020;18814;2205;21019
06/2020;18781;2172;20953
05/2020;18858;2106;20964
03/2020;18856;2036;20892
12/2019;19323;2244;21567
09/2019;19449;2369;21818
06/2019;19776;2332;22108
03/2019;19559;2249;21808
12/2018;19319;2138;21457
09/2018;19593;2214;21807
06/2018;19769;2162;21931
03/2018;19409;2043;21452
12/2017;19140;1938;21078
09/2017;19274;2131;21405
06/2017;19253;1984;21237
03/2017;19016;1842;20858
12/2016;18762;1791;20553
09/2016;18740;1819;20559
06/2016;18812;1837;20649
03/2016;18515;1740;20255
12/2015;18174;1696;19870
09/2015;18131;1731;19862
06/2015;18155;1769;19924
03/2015;17839;1731;19570
12/2014;17548;1673;19221
09/2014;17517;1744;19261
06/2014;17533;1747;19280
03/2014;17089;1754;18843
12/2013;16873;1717;18590
09/2013;16856;1806;18662
06/2013;16899;1812;18711
03/2013;16717;1758;18475
12/2012;16903;1802;18705
09/2012;17379;1916;19295
06/2012;17631;1938;19569
03/2012;17810;1974;19784

