﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:14&lang=en
;Homes;Dones;Total
05/2024;6960;6770;13730
04/2024;6950;6765;13715
03/2024;6960;6775;13735
02/2024;6895;6700;13600
01/2024;6880;6660;13540
12/2023;6790;6655;13440
11/2023;6920;6675;13595
10/2023;6865;6610;13475
09/2023;6890;6580;13470
08/2023;6810;6260;13070
07/2023;6980;6420;13400
06/2023;6960;6495;13450
05/2023;6900;6595;13495
04/2023;6855;6595;13450
03/2023;6770;6490;13260
02/2023;6860;6555;13410
01/2023;6800;6490;13290
12/2022;6715;6475;13190
11/2022;6730;6525;13255
10/2022;6665;6495;13160
09/2022;6690;6455;13145
08/2022;6715;6200;12915
07/2022;6910;6450;13360
06/2022;6745;6350;13095
05/2022;6650;6510;13160
04/2022;6595;6490;13085
03/2022;6585;6435;13020
02/2022;6550;6390;12940
01/2022;6525;6405;12935
12/2021;6521;6409;12930
11/2021;6592;6402;12994
10/2021;6584;6381;12965
09/2021;6521;6335;12856
08/2021;6526;6110;12636
07/2021;6674;6340;13014
06/2021;6562;6274;12836
05/2021;6446;6293;12739
04/2021;6349;6237;12586
03/2021;6328;6202;12530
02/2021;6331;6223;12554
01/2021;6294;6219;12513
12/2020;6275;6215;12490
11/2020;6328;6209;12537
10/2020;6352;6232;12584
09/2020;6271;6060;12331
08/2020;6303;5895;12198
07/2020;6442;5962;12404
06/2020;6408;5955;12363
05/2020;6253;6060;12313
03/2020;6283;6119;12402
12/2019;6450;6292;12742
09/2019;6480;6176;12656
06/2019;6588;6146;12734
03/2019;6467;6173;12640
12/2018;6360;6111;12471
09/2018;6301;6077;12378
06/2018;6443;6027;12470
03/2018;6231;6012;12243
12/2017;6042;5912;11954
09/2017;6050;5933;11983
06/2017;6117;5823;11940
03/2017;6067;5813;11880
12/2016;5936;5851;11787
09/2016;5882;5589;11471
06/2016;5943;5628;11571
03/2016;5799;5666;11465
12/2015;5675;5631;11306
09/2015;5685;5464;11149
06/2015;5708;5440;11148
03/2015;5544;5465;11009
12/2014;5422;5419;10841
09/2014;5385;5318;10703
06/2014;5434;5239;10673
03/2014;5291;5321;10612
12/2013;5185;5299;10484
09/2013;5206;5171;10377
06/2013;5275;5131;10406
03/2013;5252;5211;10463
12/2012;5299;5305;10604
09/2012;5526;5405;10931
06/2012;5739;5445;11184
03/2012;5692;5548;11240

