﻿Población. Por lugar de nacimiento, sexo y edad
Fuliola, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250962&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;30;50;0;0;0;1;1;2;21;31;52
De 5 a 9 años;33;36;69;1;1;2;0;0;0;34;37;71
De 10 a 14 años;33;30;63;0;1;1;1;2;3;34;33;67
De 15 a 19 años;24;31;55;1;2;3;4;2;6;29;35;64
De 20 a 24 años;27;15;42;1;0;1;9;10;19;37;25;62
De 25 a 29 años;21;13;34;0;0;0;11;6;17;32;19;51
De 30 a 34 años;18;27;45;0;1;1;14;11;25;32;39;71
De 35 a 39 años;35;28;63;0;3;3;13;6;19;48;37;85
De 40 a 44 años;28;22;50;0;1;1;18;12;30;46;35;81
De 45 a 49 años;37;45;82;0;0;0;15;11;26;52;56;108
De 50 a 54 años;33;19;52;1;2;3;11;5;16;45;26;71
De 55 a 59 años;33;31;64;5;3;8;2;2;4;40;36;76
De 60 a 64 años;35;41;76;6;2;8;3;2;5;44;45;89
De 65 a 69 años;28;35;63;1;6;7;5;2;7;34;43;77
De 70 a 74 años;28;29;57;2;2;4;1;1;2;31;32;63
De 75 a 79 años;20;28;48;3;4;7;0;0;0;23;32;55
De 80 a 84 años;12;14;26;2;5;7;0;1;1;14;20;34
85 años o más;16;29;45;4;7;11;1;0;1;21;36;57
Total;481;503;984;27;40;67;109;74;183;617;617;1234

