﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sallent. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081918
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;15;12;27;12;12;27
2019;0;3;3;0;0;0;21;30;51;21;30;54
2018;0;3;3;0;0;0;24;15;39;24;15;42
2017;0;0;0;0;0;0;9;12;24;12;15;24
2016;3;0;3;0;0;0;12;12;27;15;15;30
2011-2015;0;0;6;0;0;0;21;21;45;24;24;48
2001-2010;3;6;6;3;0;3;132;132;264;138;135;273
1991-2000;0;3;3;0;0;0;30;24;54;30;27;54
1981-1990;0;0;0;0;0;0;6;6;15;6;6;15
Abans de 1981;0;0;0;0;0;0;24;15;39;21;18;39
Sempre hi ha viscut;2505;2646;5154;444;516;960;0;0;0;2946;3165;6111
Total;2517;2658;5172;447;519;963;291;285;576;3252;3462;6711

