﻿Espècies arbòries forestals
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250978
;1999
   Total;
 total;
 explot.;36
 ha;419
 comercial;
 explot.;2
 ha;56
 no comercial;
 explot.;34
 ha;363
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;33
 ha;356
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;32
 ha;354
         Mixtes;
 total;
 explot.;3
 ha;63
 comercial;
 explot.;1
 ha;54
 no comercial;
 explot.;2
 ha;9

