﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:081213&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;509;451;677;1657;3944;3667;10904
De 0 a 15 anys;325;115;..;254;791;1576;3153
De 16 a 29 anys;..;..;323;970;1637;1087;4312
De 30 a 44 anys;..;..;215;391;1233;715;2756
De 45 a 64 anys;..;..;..;..;..;..;664
De 65 anys i més;..;..;..;..;..;..;..
Dones;674;420;332;1429;3011;3355;9221
De 0 a 15 anys;476;195;..;279;822;874;2713
De 16 a 29 anys;..;142;209;551;1129;1093;3256
De 30 a 44 anys;..;..;..;474;913;954;2548
De 45 a 64 anys;..;..;..;..;..;405;640
De 65 anys i més;..;..;..;..;..;..;..
Total;1183;871;1009;3086;6954;7022;20125
De 0 a 15 anys;801;311;..;534;1613;2450;5866
De 16 a 29 anys;230;340;532;1521;2765;2181;7569
De 30 a 44 anys;152;198;273;865;2145;1669;5304
De 45 a 64 anys;..;..;..;..;400;693;1305
De 65 anys i més;..;..;..;..;..;..;..

