﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082482
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;42;83
 altres activitats lucratives;;
 principal;5;31
 secundària;6;20
      Dedicació del cònjuge;;
   sols a l'explotació;7;36
 altres activitats lucratives;;
 principal;0;2
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;12
 persones;6;12
 altres activitats lucratives;;
 principal;;
 explot.;5;7
 persones;5;8
 secundària;;
 explot.;1;3
 persones;1;3

