﻿Població. Per sexe i edat quinquennal
Gratallops. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430691
;Homes;Dones;Total
De 0 a 4 anys;5;4;9
De 5 a 9 anys;1;4;5
De 10 a 14 anys;4;2;6
De 15 a 19 anys;5;2;7
De 20 a 24 anys;6;2;8
De 25 a 29 anys;11;3;14
De 30 a 34 anys;3;6;9
De 35 a 39 anys;9;2;11
De 40 a 44 anys;10;6;16
De 45 a 49 anys;12;12;24
De 50 a 54 anys;12;7;19
De 55 a 59 anys;18;8;26
De 60 a 64 anys;5;10;15
De 65 a 69 anys;7;5;12
De 70 a 74 anys;9;7;16
De 75 a 79 anys;7;6;13
De 80 a 84 anys;5;8;13
De 85 a 89 anys;4;6;10
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;133;103;236

