﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081141&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;120;270;222;261;879
De 0 a 24 anys;0;3;6;3;12
De 25 a 34 anys;3;30;18;39;90
De 35 a 44 anys;12;45;45;51;156
De 45 a 54 anys;15;66;72;99;252
De 55 a 64 anys;9;54;45;45;156
De 65 a 74 anys;15;42;21;9;87
De 75 a 84 anys;30;21;6;6;66
85 anys o més;36;6;6;6;54
Dones;420;351;168;210;1149
De 0 a 24 anys;3;3;6;0;9
De 25 a 34 anys;3;12;12;45;69
De 35 a 44 anys;6;18;27;54;108
De 45 a 54 anys;3;33;33;54;126
De 55 a 64 anys;9;69;42;33;147
De 65 a 74 anys;72;105;36;15;225
De 75 a 84 anys;192;72;9;6;279
85 anys o més;138;42;3;3;186
Total;540;621;390;474;2025
De 0 a 24 anys;3;3;12;6;21
De 25 a 34 anys;3;39;30;87;159
De 35 a 44 anys;18;66;75;108;264
De 45 a 54 anys;21;99;105;153;378
De 55 a 64 anys;18;123;87;75;306
De 65 a 74 anys;84;147;57;24;315
De 75 a 84 anys;222;93;18;9;342
85 anys o més;174;48;9;6;237

