﻿Població de 2 anys o més. Per coneixement del català i edat
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080667&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;29;16;4;2;6
De 5 a 9 anys;76;75;63;59;42;1
De 10 a 14 anys;58;58;56;56;52;0
De 15 a 19 anys;59;59;53;56;53;0
De 20 a 24 anys;68;68;65;67;62;0
De 25 a 29 anys;83;81;73;75;64;2
De 30 a 34 anys;112;110;104;103;84;2
De 35 a 39 anys;127;121;105;111;77;6
De 40 a 44 anys;100;99;88;93;59;1
De 45 a 49 anys;85;84;66;70;43;1
De 50 a 54 anys;94;90;72;76;33;4
De 55 a 59 anys;70;68;53;55;21;2
De 60 a 64 anys;42;40;32;31;17;2
De 65 a 69 anys;41;40;24;27;11;1
De 70 a 74 anys;41;37;27;26;17;4
De 75 a 79 anys;27;25;16;17;7;2
De 80 a 84 anys;25;24;17;17;11;1
De 85 anys i més;12;11;8;7;2;1
Total;1155;1119;938;950;657;36

