﻿Població ocupada. Per situació professional, sexe i edat
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082188&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;4;2;6;0;0;0;1;0;1;48;29;77;71;32;103;0;0;0;126;63;189
De 20 a 24 anys;9;3;12;14;7;21;4;2;6;0;0;0;210;128;338;77;107;184;0;0;0;314;247;561
De 25 a 29 anys;13;3;16;30;22;52;0;1;1;0;2;2;298;256;554;90;81;171;0;0;0;431;365;796
De 30 a 34 anys;20;13;33;33;20;53;1;0;1;1;0;1;307;200;507;54;51;105;0;0;0;416;284;700
De 35 a 39 anys;22;18;40;47;13;60;1;1;2;2;0;2;234;175;409;36;49;85;0;0;0;342;256;598
De 40 a 44 anys;30;10;40;49;13;62;4;0;4;0;0;0;211;181;392;24;38;62;0;0;0;318;242;560
De 45 a 49 anys;21;11;32;36;15;51;0;1;1;1;0;1;188;124;312;19;18;37;0;0;0;265;169;434
De 50 a 54 anys;25;8;33;23;27;50;1;0;1;1;0;1;194;105;299;14;22;36;0;0;0;258;162;420
De 55 a 59 anys;14;6;20;19;13;32;0;0;0;0;0;0;141;53;194;7;9;16;0;0;0;181;81;262
De 60 a 64 anys;8;1;9;8;2;10;0;0;0;0;0;0;43;16;59;5;0;5;0;0;0;64;19;83
De 65 anys i més;1;0;1;2;3;5;0;0;0;0;0;0;16;9;25;3;5;8;0;0;0;22;17;39
Total;165;73;238;265;137;402;11;5;16;6;2;8;1890;1276;3166;400;412;812;0;0;0;2737;1905;4642

