﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Masnou, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081189
;1991
Agricultura i ramaderia;10
Pesca;1
Extracció gas i petroli;1
Electricitat gas i aigua;2
Ext i trans. minerals;32
Indústria química;35
Cont maquin mat elèctric;70
Material transport;13
Alimentació i begudes;20
Tèxtil, cuir confecció;160
Suro i fusta;12
Paper i arts gràfiques;12
Plàstics indu. manufact.;23
Construcció;79
Comerç i reparació;99
Hostaleria i restauració;50
Transport i act. annexes;33
Comunicacions;5
Assegurances i financeres;23
Servei empr. llogers;37
Adm pública defensa i SS;25
Educació i investigació;48
Sanitat i assis. social;21
Altres serveis;17
Total;828

