﻿Conreus herbacis: cereals per a gra
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171637
;2009
     Total;
 explot.;51
 ha;626
      Secà;
 explot.;46
 ha;568
       Regadiu;
 explot.;15
 ha;58
     Blat tou i escanda;
 total;
 explot.;19
 ha;182
 secà;
 explot.;18
 ha;159
 regadiu;
 explot.;6
 ha;23
       Blat dur;
 total;
 explot.;7
 ha;52
 secà;
 explot.;5
 ha;44
 regadiu;
 explot.;2
 ha;8
         Ordi;
 total;
 explot.;36
 ha;312
 secà;
 explot.;33
 ha;290
 regadiu;
 explot.;8
 ha;22
           Civada;
 total;
 explot.;7
 ha;19
 secà;
 explot.;7
 ha;19
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;38
 secà;
 explot.;1
 ha;38
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;23
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;1
 ha;5

