﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Seròs. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252043&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,2;0,4
De 20 a 24 anys;1,8;0,3;2,0
De 25 a 29 anys;1,7;3,8;5,5
De 30 a 34 anys;1,5;2,3;3,8
De 35 a 39 anys;2,3;3,2;5,4
De 40 a 44 anys;0,8;1,4;2,3
De 45 a 49 anys;0,8;2,3;3,1
De 50 a 54 anys;2,3;0,8;3,0
De 55 a 59 anys;2,1;4,8;6,8
De 60 anys i més;3,7;7,8;11,5
Total;17,0;26,8;43,8

